mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,-0.0101602505736168,0.951504081381677,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00224621705180505,0.9522066947523,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00755901188830496,0.952560429508166,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00226399184225569,0.95610052307672,549,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00340482115487922,0.956463685730294,685,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00199252871633814,0.956856156136873,647,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00973984315811061,0.958343378070143,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00419796142254543,0.958814108699016,429,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00245945573247804,0.959254813974857,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00168752508710113,0.968581627664988,751,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00292663432621354,0.971458441007412,83,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00201031695168389,0.971856160448879,571,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00578744330013811,0.976117067756991,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0011666591948837,0.976844474579633,505,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000874908559114924,0.981678193468289,508,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000796056376909507,0.985193258013566,115,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000644409072094395,0.987147487782082,418,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00120732799476713,0.987588903736051,164,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000266528009633734,0.997230090116218,111,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,5.13889908765721e-05,0.998989680410739,448,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,1.64499477097289e-05,0.999675701413993,528,pan-cancer
