mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.00240649484757481,0.968343495513128,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00167029347140925,0.968373897651531,154,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00155429047757706,0.969315916243773,321,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00142682755617779,0.970886535387658,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00170202212271024,0.973028526065243,714,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0018276805958169,0.975304957289759,320,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000967052968635812,0.979097024962034,275,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000942215464137796,0.979433754959972,403,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000964258805414466,0.980867130600782,336,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000811991195072036,0.981738501864323,383,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000758533438497384,0.985081642633922,492,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000401230789319997,0.990512385413005,354,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000383283647023522,0.992688336745826,552,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000296732174104937,0.994057851166913,299,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000388161191492491,0.994906476031215,45,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000104152370381915,0.997946435736063,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-9.96085157899225e-05,0.998079046953014,24,pan-cancer
mRNA,CTRPv2,salermide,AAC,-4.46373093685454e-05,0.99929057701847,604,pan-cancer
