mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.00167760782272893,0.975446948296937,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00106673855362506,0.977053794081713,587,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00106162295517157,0.97769424385364,447,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00103408827122946,0.978310760349399,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00130877445619372,0.980987868453613,45,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00115478497144279,0.981897090760851,262,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000736522156274102,0.982502664044078,90,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00345199622240943,0.982704671341849,630,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000594874422737834,0.986841729315721,505,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000373544774149677,0.989900053525957,438,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000336969724728431,0.992131027580398,416,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000278285190609643,0.994122924828506,285,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000198398957191902,0.995453093757243,343,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000129186565263299,0.996600553116309,34,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000117013580288172,0.997064327365634,371,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000187333537405108,0.997261541194278,599,pan-cancer
mRNA,GDSC1000,PD173074,AAC,8.96233676183228e-05,0.9979784938228,537,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-7.31710413078247e-05,0.998319117004289,180,pan-cancer
mRNA,GDSC1000,PI-103,AAC,5.51186519732899e-05,0.998559017990615,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-3.75936356641505e-05,0.999462988830538,168,pan-cancer
