mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.00148801207430294,0.974606041439175,747,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00231009534387069,0.974643693620181,164,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00136426917800723,0.977147272847295,585,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00111328284919514,0.980211178419589,461,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000860352058069585,0.980909059148606,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000940756130272951,0.984044592018811,393,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00231742563906382,0.984117336234634,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000653388643240702,0.985881471848769,193,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000646548486353161,0.986551634990991,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000663111866858594,0.986902282760625,200,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000631092552282813,0.987111869253965,352,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00053718935856862,0.988608467628678,605,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000398140608777111,0.9910538141594,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000329978414732108,0.992573000893367,44,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000267929643776768,0.993948812902816,48,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000287426571025157,0.994174276409966,241,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000249445399996402,0.994246315629592,304,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-9.59319181072347e-05,0.997917268379663,435,pan-cancer
