mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00364984493558204,0.928542023485256,149,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00552057129241136,0.931286144890598,580,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00437696315432781,0.935411537031956,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00309119029106945,0.937151226272461,153,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00216642830690282,0.945574327275289,699,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00425435810507044,0.94839350643676,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0025301446089329,0.949275718458346,710,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00228420302322694,0.949989628209623,744,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0022043806196223,0.953447484556846,745,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0103899733333146,0.953657556460305,600,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00178821215261955,0.958700892325225,82,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00249188930769886,0.972484761373776,459,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00162006515005451,0.975001394197674,694,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00117828878366267,0.976353354834953,180,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00108696993405533,0.977115688426495,520,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00179388179993205,0.980289396892764,151,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.003952332151436,0.981044169325935,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00079381278583439,0.984800721253306,107,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000796004641237882,0.985397732421559,759,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000417857666806286,0.991526658963208,525,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000750913718849496,0.993008891733892,232,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000300924432252837,0.993417125992693,602,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000126358238413102,0.99732648829405,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,7.01446596813051e-05,0.998649126120022,222,pan-cancer
