mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.00223626924465801,0.976755951378136,134,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000983899804017204,0.978330231213315,490,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000975605992533433,0.979343672124746,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000918683355742028,0.979759743898014,96,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00135826221243143,0.980074623125813,67,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000731597927422022,0.983553219798176,722,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000574560476262966,0.987652150458073,127,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000513327303789749,0.988346634471015,283,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00043548943226143,0.991061525297179,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000346675411196955,0.992040016673876,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000307802203353647,0.994941411707575,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000180203881713552,0.996887434375344,394,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000125730111381912,0.997002829173724,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000118954221903554,0.997157091057208,37,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000163020104519431,0.997634829164987,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,8.47512048487958e-05,0.998017797121367,397,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-5.05697861499715e-05,0.998972874239039,241,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-3.81000188287664e-05,0.999515831215546,313,pan-cancer
