mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.00387275455661165,0.958207359844593,83,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00270022690014733,0.958426148523723,88,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00171228875875547,0.965167844177186,85,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00135059291501757,0.966863019982781,25,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00153199003191451,0.967075359681965,281,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00198769531987402,0.967576406850428,440,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00185748039077857,0.969816119222902,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0017445624952375,0.970881352563756,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.001284123556617,0.971614374102608,624,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00347333570775484,0.975679485866072,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00102409640511414,0.976858928403241,622,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000998021958303842,0.977309750199093,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00182688168805478,0.980536220547214,164,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000708091300668789,0.988086579658102,268,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000516372290565333,0.988472333216391,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000491985483495962,0.991156121795681,100,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000357908108060951,0.991480230097823,614,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000315868675429353,0.993956506496292,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00019991125242598,0.995594753650691,167,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000183978829616554,0.996115971561937,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000160407572325699,0.996691835291656,705,pan-cancer
mRNA,CTRPv2,Platin,AAC,-8.87068671579254e-05,0.998102705064662,566,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,3.38809817770045e-05,0.999177043968012,725,pan-cancer
