mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00136339624619736,0.981046818483452,121,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000801062777344017,0.983108809114234,322,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000849431508228812,0.983385435577122,293,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00112283510766807,0.983399990073524,717,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00331174367523592,0.984539730594714,283,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00074431968934745,0.984549739733539,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000599364535459644,0.987413488893801,396,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00264340168975306,0.988550279905981,533,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000508043012808651,0.989399522518007,364,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000462353437961148,0.991002782889053,113,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000456051938891112,0.991504506914615,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000400286901472422,0.992093404919865,552,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000372396011904197,0.992718697026845,158,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00125533730254736,0.993745721488292,630,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000260339206294764,0.994233137360497,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000267957433128813,0.994571572538716,381,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000366645100923256,0.994638911124434,443,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000126669016564017,0.996991564035926,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,9.24625450012467e-05,0.997862359011476,582,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-3.72273185342286e-05,0.999197010194898,372,pan-cancer
