mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.00096601499263228,0.978408640070747,169,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000936365105027183,0.979146172291341,475,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000958215311105404,0.97914750938845,710,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000785142410692675,0.980263095917357,363,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000890138715265991,0.982043262880509,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000802006864123053,0.982880409372362,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000697173016769735,0.98304406043012,473,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000683686783872138,0.983739257122877,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0013517634230437,0.985784208713623,641,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000556174450685015,0.986048025116528,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000730445152389192,0.988900913398755,88,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000490948179247358,0.989053436531549,553,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000344555003110121,0.991835436150565,512,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00033812138710125,0.99196937700102,502,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000508066257120508,0.99476026471294,140,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000138199986044362,0.997167143558691,200,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000125387201908559,0.997360783205653,572,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000106469606664582,0.997665605927717,18,pan-cancer
