mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,0.00521872981308196,0.927469815825325,665,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0111762069092452,0.932900318792557,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00369667101585073,0.93584133845777,737,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00630809029096432,0.936115140431562,658,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00281228229732956,0.936551411383076,223,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0136831955143529,0.938914649619238,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00421309325916858,0.93906737041924,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00426129440394874,0.939774802840789,218,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00371171537550178,0.941092170127574,38,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00243425011384271,0.942740170183126,25,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00239114138530156,0.947473430460183,304,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00363564562394517,0.949548797048538,204,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00442120240606625,0.955943444628588,126,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0029822875217737,0.958511926575387,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.002471995643075,0.960028216815737,581,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00239609008300797,0.96205747220601,747,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00166905686733721,0.963463848047222,350,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00169259498132387,0.964071237435055,342,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00198151662550184,0.967496979435711,564,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00248180922471913,0.969401853821706,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00129215706198978,0.970650052429575,4,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00120601399254689,0.980991753128227,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000806531022027479,0.983103908023745,311,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00103760665357893,0.984119758100819,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0009529107591758,0.984129690392798,393,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00268245480217813,0.987453525140441,32,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000890747487918019,0.989106013650865,232,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000406275528575307,0.991538461440119,623,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000274367262168714,0.994382001905557,482,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00066631980887567,0.998276298839475,415,pan-cancer
