mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AR-42,AAC,0.000997052710347871,0.974501719556087,34,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00165360032140841,0.975574002578628,67,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000926082743091399,0.978076548352232,214,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00140182738770515,0.978496383336299,643,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00129603127032487,0.978564906117221,348,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000949347551185796,0.979923624761892,240,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000648026552649459,0.981627271789614,353,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000854065193913225,0.981931881346147,192,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000988527176991318,0.985099214433173,730,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00329909439558727,0.985958265330183,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000643343146907088,0.986251743544885,18,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000519705293708091,0.986401495750404,437,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000332472086212612,0.99052475391352,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000353452212252633,0.992028421763682,608,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000520932837072964,0.992693865138653,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000322434179388082,0.993305866871374,366,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000291389850465635,0.993345738993717,680,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000344441238828291,0.994325039016665,754,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000225928999471004,0.994994030906188,297,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000181265861086671,0.996214282039419,145,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000139902666209986,0.996353912737915,736,pan-cancer
mRNA,CTRPv2,pac-1,AAC,6.81040480942949e-05,0.998506341801027,525,pan-cancer
