mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.00213679296951568,0.97726686456026,308,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.004896047709371,0.977468084464247,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000955559901546069,0.979204969055849,201,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00396980223887412,0.981006593443213,592,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000619845120481221,0.985588710047008,480,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000630893862723403,0.986406828754464,55,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00252950642885764,0.987601391673504,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000481648722425018,0.988236770662079,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00049774246782605,0.988391714206397,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000437830939539435,0.992265264656353,150,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00036137948597966,0.993747886487968,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000157129270697164,0.996629951593387,637,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000113827786036848,0.99759373998109,738,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00010358519378608,0.997649393758941,281,pan-cancer
