mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,-0.00434649779874521,0.97314102896695,691,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000993693406962779,0.97842968990011,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00340220782772936,0.978730885201367,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000813157903932591,0.983060096986776,389,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000681660863466194,0.983426521759802,63,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000726479636428601,0.983806727054613,488,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00103527958530157,0.985041703854029,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00058755906668487,0.986159559324736,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000670895786429849,0.986185351859148,20,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000677652991803993,0.986212524598207,158,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000510931005499146,0.987208588425181,565,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000561384425021564,0.987588460998558,626,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00173911247530099,0.988604575798515,656,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000419353285919697,0.988918499713082,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000490735716625603,0.989332689223855,418,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000592739729504679,0.99051255964809,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00190898964064671,0.990723713975522,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000325867835008601,0.992533060287538,755,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000105436698716586,0.997356253643492,58,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,4.81327131885861e-05,0.998804477389785,649,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,1.31428071312704e-05,0.999804766244833,147,pan-cancer
