mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.00908583974659418,0.943641093373297,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00282566168362316,0.944094787790815,505,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00288929474761518,0.952723485620383,714,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0127459383321363,0.95398372435436,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0111225924467901,0.955468188848849,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00225632151265459,0.955733406321469,448,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00219475240153498,0.956838115903193,639,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00209753411154024,0.958152142318594,293,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00155623558900555,0.961913545599255,494,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0105935057932865,0.963131894892333,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0016418940264031,0.964226042695068,203,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00177156137406478,0.964761861121183,646,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00171553102398115,0.965353601488252,552,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00146927779612777,0.965382760621997,247,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00155233575266421,0.967035665933268,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00205295313671601,0.969715598527251,147,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00175964093653312,0.974500113527105,162,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00165789496607637,0.974726208741346,118,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00104315783069332,0.97807840233443,403,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00101467963656595,0.979156478927091,183,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0011132877804641,0.983823693866362,443,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000684653218369604,0.983943570556377,558,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00109874898183809,0.987917278955919,305,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000989064922805816,0.989298938500408,164,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000312481494392454,0.993439516923487,307,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000163823162707252,0.996310358970795,374,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.000542657895386538,0.997057197175673,101,pan-cancer
