mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0024489048563788,0.952607202712131,110,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00242567082345029,0.954372060188115,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00197160389645594,0.960299129497406,715,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00688343884826979,0.961188796723657,131,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00126928913133015,0.96600326137621,695,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00253489527607751,0.966598867313407,443,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0017112349465273,0.967089115796789,653,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00132489406738095,0.967182371527472,723,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00571169888792003,0.975468993307793,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00138487057686652,0.977831998260925,544,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000973398253823355,0.981265898135933,633,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000917292564497718,0.981430830966139,617,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000654426977715123,0.986611233842234,648,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000887791860992858,0.986862240314346,239,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000543653033656929,0.987132420234166,550,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000747635251688473,0.987643067412455,191,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00143489708035408,0.992917228964274,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000221884338571164,0.994963020895401,342,pan-cancer
