mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,0.00161793967245015,0.975579268098381,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00137481915113219,0.976203260635498,12,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000904720956701363,0.977367915672456,152,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000758217266406593,0.979613489205929,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000943263244444886,0.980595071021897,362,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000806605227388675,0.982478675957543,149,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000751437628587596,0.983040569658536,480,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00160385898492882,0.983212271002169,132,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00057613711510623,0.985692878207326,25,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000924790301913052,0.985930288486637,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000601584580566453,0.986482700605224,16,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00313604539967779,0.986516377395015,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00231959445750969,0.988647027377858,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00039811721935193,0.99099787377036,48,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000306855598617949,0.991392583919053,265,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000625058126384345,0.991634028935371,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000308036324279894,0.99363399734383,406,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000226234398503959,0.994562088480573,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000192153887167181,0.996472214312135,334,pan-cancer
mRNA,CTRPv2,birinapant,AAC,8.28628584995833e-05,0.998246786216708,80,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-3.32293228623393e-05,0.999196755584328,596,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-1.20349152004033e-05,0.999711268674724,4,pan-cancer
