mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,-0.0031722503545947,0.943752241385835,336,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00302256798863945,0.946835613737129,587,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00274017073931399,0.947195497460555,504,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00300332193333183,0.947460444774905,230,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00418589134689859,0.952175541918774,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00547188022835755,0.957247769603054,134,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00230806510993402,0.959971362373072,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00316644048735834,0.960021112654486,147,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00222883173604015,0.960781959964267,283,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0021840257362146,0.961700748922946,728,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00214837944252711,0.964899036610221,645,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00154754123416835,0.972289301185633,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00153488982784328,0.976873792324131,461,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00126727100482805,0.978077947330052,586,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000826496405319809,0.982762659500793,133,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000757875766072224,0.986502195656541,183,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00510210361354773,0.987410620850088,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000644308020458884,0.988213763528946,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00075487931050401,0.990612396296567,599,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000356227397027529,0.993305312110549,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000356775949314877,0.995515012917411,277,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000124889619809103,0.997618858966784,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000125159173991427,0.997821930226143,95,pan-cancer
