mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00211034727319966,0.968377963835428,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00123524273024244,0.971434716316878,267,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00252753608440978,0.973306092764294,137,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00102806999694462,0.973325930703147,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00117236227500053,0.975486116529255,98,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00118272768078766,0.975530623096623,8,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00949632613928018,0.976632944662737,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00528822800500789,0.977253630019448,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000992983508888656,0.978816385213613,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00118110474910541,0.982498206118968,10,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00648212511551146,0.983232451303649,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00106663580413071,0.983538015212081,254,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000769630160256463,0.983923497934593,30,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000655251773138794,0.984498563357521,270,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00329525041450499,0.985628797699083,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000818681446371592,0.986844649305167,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000441881147540884,0.990488977041238,311,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000515381913219908,0.99275618331161,548,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00010214767298186,0.997235907020909,555,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-9.90372275305411e-05,0.997811185245553,424,pan-cancer
