mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,-0.0013067783565462,0.969418353531143,553,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0013860101889189,0.970528649667399,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00179501379091216,0.97229972556713,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00166036718515699,0.973282791405626,99,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000847365207563919,0.975952994060783,353,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00102795793757536,0.977400742457302,299,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000974179481481818,0.97949017095463,637,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000940190485021293,0.97976008676389,645,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00105596471244179,0.981082951485121,527,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00111338908462233,0.984113480090767,359,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000662475320942844,0.984998826001764,205,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00285855576145919,0.986525220356079,630,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00119646599117154,0.986589118885058,128,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00058982468876101,0.987802450506519,241,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000500864028452172,0.988477099898355,284,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000316170703187225,0.992084955114821,251,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00036102391386173,0.992491815700579,154,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000370638124496328,0.992714123777631,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00027290974592275,0.993055585464362,569,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000251122650032466,0.994391858593012,169,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000226864501845209,0.995150872413786,728,pan-cancer
