mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00156291812595724,0.968517654628915,110,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00449635359212208,0.970673618161978,529,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0025706807303928,0.971156515024886,142,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00198272277858552,0.971469753590765,88,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00247296390802084,0.973172304735466,111,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00109330891507598,0.975562740976782,421,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00545375613698699,0.976560499195884,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00478091953921221,0.979364129648549,311,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000831955855692755,0.981627622142953,296,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000751405442036936,0.98270953918802,650,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00114907536140717,0.983670635514931,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000662735253356304,0.984814471069896,729,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000751421304020925,0.986617534671833,100,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000580421167332031,0.987769015628153,620,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000540843734045511,0.989333686095556,406,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000538834874653394,0.990774910818242,737,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000335762373191914,0.994689695421828,742,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000409838839069524,0.994714732996701,139,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000201745617235277,0.996027071630958,230,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,9.37769340209098e-06,0.999796768008899,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-8.69616654942304e-06,0.999831119117643,158,pan-cancer
