mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.00228714295932414,0.946885847639445,267,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00216341846735322,0.949109450382651,444,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00240711177803347,0.949211451176653,309,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00319972420937532,0.950625210332113,118,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00317669689541348,0.95082159518048,320,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00415311097526591,0.954815048648249,429,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00179038807918578,0.957267608841592,278,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00272758464514058,0.957383677058182,606,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00293782341919143,0.957757277845937,463,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00169934900125437,0.958534914001216,602,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00156562637428548,0.9597690675538,332,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0260950650245434,0.959798391108126,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00170591009640345,0.95983405102296,713,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0031692534519013,0.964444166983856,160,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00160045278005647,0.965901229708475,149,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00535046615987309,0.972389488051032,42,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00343852692029635,0.976418516351014,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00122421237530367,0.97814594786459,694,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000789084129091,0.9812511728812,533,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000688148344558846,0.985866646261787,732,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000570784275362095,0.986347723869985,720,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000426139293758987,0.991454419417008,102,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000268453848972689,0.994220439527043,52,pan-cancer
