mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,-0.00222885045034455,0.966863672544773,735,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00216229711945545,0.967127219862501,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00157083405797043,0.9676096228259,567,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00122471379531738,0.972800080898987,90,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00167477715628672,0.973150258424807,417,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00131908923231748,0.973952988512409,528,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00120626670040318,0.974080934844766,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00111431744380301,0.975616082290875,195,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00100891036626726,0.977287505609526,708,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00536337395056295,0.977812187484789,590,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00440544308583922,0.980510088281023,53,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00090047975561101,0.981003971125869,497,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0042387872164177,0.98222539033026,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000470726196363367,0.989756037298762,26,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00224614783610927,0.990292165546289,51,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000544666007536508,0.992185909695986,233,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00044570341207731,0.992853353371724,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000232105601114144,0.994899250757009,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000334041441808673,0.995138385245191,580,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000102871898006625,0.99901603544827,459,pan-cancer
