mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,0.00282346477892305,0.962017402715685,730,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00172623951008967,0.96655227802862,732,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00200468800090094,0.967266230220518,461,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00141460843448899,0.969626938828442,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00143258302743742,0.971180867282415,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00131525516764327,0.973278126464497,477,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00102559755562845,0.97495573011949,695,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00125420612181531,0.975349375051893,451,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00478326076788534,0.976611451928816,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00148652612125502,0.97672853754843,714,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00104261697425286,0.977311484524426,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00164288961858221,0.977316223860683,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00208337439448287,0.978893445283448,305,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00103559153927128,0.979597067479989,482,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000987536925616273,0.981220179776659,485,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000874345228615776,0.981823516328936,727,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000865583461325232,0.984081663426316,115,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000641546336191624,0.984139939029544,489,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000878386856782417,0.990426975828631,369,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0003552402586064,0.992573195033552,481,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000343169461101559,0.995449177030742,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000218567797048695,0.99555919768966,169,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-7.08672018216853e-05,0.998519070964946,388,pan-cancer
