mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,-0.00196078804790865,0.956151117075216,279,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0021481809570027,0.956513563409733,642,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00218115017861339,0.957536122501891,115,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00855974756728501,0.962410711046368,32,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00159025957880825,0.963967734797941,343,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0014555874358245,0.966490393025442,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0015747912023227,0.967371627384522,605,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00139834100131019,0.967694810939643,206,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00208120005670024,0.968821580726825,105,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0013838946445459,0.968942274628066,290,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00133893153902677,0.971146631872409,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00208518507940214,0.972929593153686,591,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00510119712422978,0.977568748012749,651,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00159039810004633,0.991113049935802,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00147941327075678,0.991412713976988,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000284712621121957,0.994268194311837,637,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00034554094370346,0.99550293537405,78,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-9.36262826683902e-05,0.99790197998367,462,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000120695897600888,0.998129872407844,218,pan-cancer
