mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,-0.00305409339487516,0.936045539733841,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00302287098290597,0.943162378691352,347,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00199826778802515,0.950409359947017,688,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0024675204210638,0.95042659350669,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0023901269218242,0.950959466023698,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00257125643785038,0.953016113774685,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0160021688811077,0.958619895142853,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00218771282471342,0.959209429507977,377,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00204788248323192,0.960702056777131,24,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00189943960755892,0.964435428472511,362,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00218944539786249,0.965686284670254,581,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00170318014044778,0.967075803165439,50,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00160956644330817,0.968010472731949,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00227118854498715,0.979404479971185,108,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00376728724174116,0.981267262508237,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000961602933780449,0.981716255085579,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000783690757021135,0.988045672391146,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000604674777751543,0.991274296267192,580,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000245844178358181,0.996407792811971,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000154241489339531,0.998464513293021,236,pan-cancer
