mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,0.00334507692202932,0.950724124479662,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00182653278221887,0.959779973523824,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0016004342235789,0.961313470464951,22,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00189462428171249,0.962308739341203,148,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00178236833914886,0.962525188167195,208,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00213643927940215,0.963572890454436,150,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00198674547694321,0.965136092428839,21,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0014071995526532,0.968917584773209,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00137998752239687,0.978739103902551,643,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000888982793937103,0.980357546895364,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000878780101013475,0.981446364344663,616,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000670325517341422,0.982408198005863,401,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000756132160964453,0.984342033079741,113,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000616521130792579,0.986673315358355,426,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000422774091347614,0.989758777541283,387,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000412842330895491,0.990123827547385,608,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000321779605464962,0.993324771430001,158,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000278573195047016,0.993549904918093,537,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,7.94012746732489e-05,0.998293477101531,117,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,5.02465701669776e-05,0.999140601062799,585,pan-cancer
