mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,-0.00173563383491341,0.969962993954157,544,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00127372409412972,0.970450558106996,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00309308637339351,0.971337620965854,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00127690359584076,0.971596213301284,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0013986403685973,0.972339969428402,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00131655676956421,0.974828494776938,638,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00172399419226285,0.977606033187456,10,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00139432213699383,0.980317731982568,685,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000908891657699036,0.981155398127463,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000831968832253163,0.981446516958453,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000912729028403785,0.981534336182059,314,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000825387676483912,0.98202820506773,467,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000836963033660954,0.983652483279335,593,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000478192424709116,0.990607359880221,201,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000734303457564068,0.992321356058241,111,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000293656149693786,0.99384649751238,522,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000163859301912992,0.996704130380575,75,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-8.94855673936625e-05,0.998095990603368,335,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,3.62181229975479e-05,0.999529460111355,392,pan-cancer
