mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,0.00206695258082545,0.959606097017411,229,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00200019185580313,0.960111943862558,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00192277505486656,0.961572788928521,420,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00286700065536669,0.963672539666501,118,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00444045329052305,0.964773404642861,236,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00173536177499464,0.966830687924645,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0029810616646893,0.976612802125325,588,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0013788016448118,0.979350626415803,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000845076035988664,0.980010763419689,744,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00369756971682748,0.980667917774311,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000707164136719869,0.981447241129426,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000583231690300961,0.985019119468631,34,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000582244494811685,0.986403644465223,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000640967329669028,0.987966775163827,227,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000368504935869781,0.991407547150351,400,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000247907687037915,0.993165342497013,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00031534227197606,0.993372334292033,627,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000172023625210486,0.995676078734822,556,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.000715152054136908,0.995843350467685,438,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000183502736353842,0.99627699564385,141,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,9.9926803874326e-05,0.997821403717991,502,pan-cancer
