mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.00533632148357513,0.92968885682211,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00281121660911646,0.933321340881108,267,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00272452823294068,0.944856476396324,293,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00205754413626903,0.953775282842891,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00311295612894825,0.956374385624913,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00271591452704035,0.956775732716292,254,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00156379473973623,0.960622912412347,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0151788718600551,0.964909676171129,61,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00580394815302968,0.965431824305278,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00143611759989684,0.969875159522953,537,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00131221432627426,0.970119416600318,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00127295416631417,0.974124614014227,705,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00229740085743849,0.974348939674679,114,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00113061297148788,0.97708603945295,758,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000962349456728815,0.983026689766156,234,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000603801993813777,0.987602164349248,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00060785941575333,0.987732958733984,200,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00238147757149491,0.988684968233601,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000767930003640306,0.992328139136401,126,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000393664540854737,0.994733502937962,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000201872214951135,0.99728518179543,255,pan-cancer
