mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,0.00251791374988681,0.945322193560381,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0025394884092825,0.946565362089076,602,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00256972999980136,0.952412779291812,442,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00357506668665086,0.952757373444756,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00238116340801248,0.953090660781244,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00195012463618209,0.960758350495207,435,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00391854084829445,0.963202537416884,308,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00265698754428862,0.96383957860889,746,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00177587403310425,0.967127854931201,652,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00154485105596468,0.967910080095013,519,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00152212290140146,0.970229243729618,645,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00287982771119011,0.971968696489352,134,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00132807832707051,0.973193831997527,141,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00500938032862544,0.973880155611213,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00137568917071919,0.974124890519941,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00179594958098288,0.976625213985046,97,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00118785591235092,0.980960840027592,604,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000970849869385242,0.982334858676045,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000773566988036692,0.984287664655696,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000681557353722148,0.986524152990522,149,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000705516798781581,0.986631450777003,377,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000685938503538293,0.989718987222124,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000689249189677409,0.989969235470306,118,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000300204487083321,0.996029827262739,10,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000124210488684555,0.998008745097034,393,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-8.7530474862878e-05,0.998260553957738,409,pan-cancer
