mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,-0.00138812467763547,0.965685950433442,743,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00164955904015708,0.965693771252345,528,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00646763325919309,0.968780213865825,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00294039583881715,0.969023241741733,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00116993765304065,0.974124030249727,499,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00122886106135998,0.974199425657816,710,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00156447517254623,0.97655375828585,174,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000906141124862787,0.979278684587173,397,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000953226146370767,0.983935238749281,21,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000733842063672893,0.984008211400113,13,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0010051175114779,0.98546489000771,162,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000691436663921545,0.985509120961764,759,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00064178500293191,0.986268879827924,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000614492823420283,0.987492382333469,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000537889818423315,0.987875347828396,465,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000473761803462166,0.990079932235569,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000384099154702333,0.991527163121344,727,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000162487216464912,0.99632015091812,403,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000158760287293672,0.99676050988454,616,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000190488831408296,0.996849335579993,234,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000120049475877698,0.997035957902556,27,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000108266542908947,0.997784548049726,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,9.26547221610553e-05,0.997814890465321,276,pan-cancer
