mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,0.00150531882838788,0.962392285973172,697,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00138029337068282,0.964495432596382,759,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00142560416675753,0.970027282074393,222,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00179307765991106,0.970199256793759,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00257357850522171,0.973773097148721,390,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00177971868015364,0.975177916849193,139,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000954819335014075,0.975541851401303,518,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00560715428945189,0.976879252629992,536,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00444128118539895,0.977135019423179,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00103311257358336,0.978233064190453,80,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00174972900613159,0.979730293683324,111,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00081132379507594,0.980232283628973,228,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000760363398720136,0.981997328250093,246,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000757196400039172,0.982326188904285,673,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00426032454637818,0.982584569940859,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000620836577491732,0.9843248794857,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000847884588683267,0.987726284810181,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000480926807340848,0.989779739658761,566,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00226026604455342,0.99046806694199,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00102121179112463,0.992169022320214,325,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00033503563230122,0.992817569458808,321,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000201360118274291,0.997179439444352,287,pan-cancer
