mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.000885708658435484,0.978167311270304,752,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000803107579970938,0.979299972308088,467,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000962499450617842,0.980014668682466,154,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00188926647303559,0.980201541264485,390,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00388942795277091,0.981332237431333,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000979769114328926,0.982797356776083,394,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000788445174258163,0.983274662498727,289,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000995023670766016,0.984721466341513,175,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000559267601610751,0.985821525184361,301,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000522796500146559,0.988163223748199,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000407437955492617,0.99147740050633,452,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00030477961269144,0.993255332025666,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000432269339972404,0.993319134800349,600,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000251640977997511,0.993656143884272,260,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000281321544425194,0.994128805041154,377,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000263726110317998,0.99444516762597,552,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000222182520070902,0.99491981082319,510,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000300767368304024,0.995292437352406,571,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000173112793521994,0.995924882367668,424,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000196262631192886,0.996130732326689,46,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000146314767328028,0.996411522098279,400,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.000589504518328975,0.997169292441679,51,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00010339517025198,0.997610623088319,497,pan-cancer
