mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,-0.00233226527750891,0.963160834121949,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0025332291656832,0.964428277123199,663,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00724749908547234,0.965357585660939,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00160675470467364,0.969465476920771,71,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0022885802963537,0.969575141617501,67,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00215195588274671,0.970257952344123,10,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00221204331986417,0.971090898036578,45,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0019745645303874,0.971634791282538,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00103957274736311,0.979891276469421,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00120559985898834,0.98151048368594,714,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000952645117390186,0.983906235876713,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000998742481297742,0.985744852331004,121,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000893261028631188,0.987646589522757,392,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00311052621667846,0.987869084309896,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000548841837709364,0.988861138605312,424,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000912314271676397,0.990650810717169,126,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000472698814156606,0.99246624373699,21,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000155094050366921,0.99673894504321,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,2.62996266667022e-05,0.999615648203282,92,pan-cancer
