mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.00190706521546193,0.971867433610875,665,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00478426459716239,0.973374278747281,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0011682072194363,0.973526042138239,342,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000972308158326924,0.977897998554655,662,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000858260262466223,0.980739415223196,424,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0012417231070979,0.980796319813611,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000817251304168561,0.98243732824534,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000764432556722493,0.983751450301629,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000710140393045576,0.98456190342508,574,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000746351015132389,0.984575380556392,572,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000644935154634989,0.984915977275632,66,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000671154924703501,0.985463080547281,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000664109171013207,0.985507416876969,196,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000628326803338746,0.986076946678898,141,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000545781787038414,0.986188700734268,615,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000510729777055026,0.986588187721888,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000633724572905108,0.986907617045262,705,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000877061531422195,0.990421113737507,641,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000348025232343267,0.99191704246183,386,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000197330462980271,0.995132465813091,247,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000224365050107056,0.996858116126723,97,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0001538827475543,0.997517583653191,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000133040556824364,0.997998154577656,175,pan-cancer
