mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00390884931904875,0.963889570222149,144,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00194077642499864,0.964176564299306,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00186277453752656,0.967088267181034,495,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00173592345248232,0.96792700482492,321,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00667784309294647,0.968104437736308,255,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00151543880902292,0.972130324226647,528,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00139016382212552,0.974009749521755,657,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00546966725614521,0.976702283170779,419,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00101312596837724,0.978433307869588,223,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00251109291511285,0.9812339617497,325,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000938522716713398,0.98180196657191,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000621127266131529,0.986947064206139,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000569988492297882,0.989273184814122,427,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000523539802204184,0.989917546889005,396,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00041994634334964,0.990867178225835,303,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000389566898304178,0.991872751032751,213,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00036697495333366,0.992576638367431,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000485631286983898,0.995414211094439,429,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000203566585615306,0.996031127582956,686,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-5.7498661727969e-05,0.99895725546703,50,pan-cancer
