mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,-0.00140218146594042,0.971910691696377,757,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00487811973946115,0.974825631732317,630,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00180238625219231,0.974988191373537,74,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00106303315829879,0.97499868307459,555,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00216109806683886,0.975508402453708,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00222686134738487,0.976734774024943,83,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0012780884618202,0.977396265610814,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00180149084146585,0.977772329484564,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00109693008070146,0.977773037402729,427,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00140229429686208,0.979737805281834,29,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00372066509757032,0.981935287202111,51,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000813395408253308,0.984368111184298,639,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000909395596417594,0.986533560394595,49,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000543311868627297,0.988121439525898,583,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000677517276504456,0.990500894249182,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000459871950253951,0.990965847065558,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000458621913354781,0.991425878352388,109,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00120046317294348,0.991570896109522,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000306352639793973,0.992760032376219,654,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000288947042039638,0.994465213811072,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000145562193956608,0.997010285234627,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00011164164200153,0.997074275395699,265,pan-cancer
