mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,-0.00603682842576419,0.94830340454799,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0120913729411805,0.94845924173028,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0028118670431282,0.950445688949072,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00273908591164502,0.958334893302944,745,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0043860108452445,0.961379984174434,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00134689885605529,0.974219123662897,441,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00165584700484211,0.97520754199661,22,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00938905766297544,0.97571466385207,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00144788303345198,0.978055899119738,350,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00119315710308146,0.97812512486869,141,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00132970394682318,0.980396991055472,720,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00405921198764936,0.983573189955622,600,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00152853723693866,0.983903839316015,440,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00318382953531699,0.985450879565554,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00083217432140911,0.99063006945827,349,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000365152263248841,0.993632738866825,566,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000528294744468058,0.994356175243442,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000249948967465782,0.995403724553688,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000105701024062245,0.998127457007924,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-9.0782506540876e-05,0.999193107529919,171,pan-cancer
