mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.00234184575329565,0.974117906726169,134,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000889271858785588,0.975451221085687,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00107448195816115,0.975819605669069,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00107343978519035,0.97690550537464,289,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000957250001445172,0.978680556424036,193,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00133989663717081,0.980269894690399,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00100242900184267,0.98172933431011,544,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000745871133559769,0.982672224311536,666,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000717892167246551,0.983110516752603,421,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00345490193625739,0.984330144208518,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0009502333963582,0.98513664789967,571,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00058115091671142,0.985379841745556,272,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000516538860213912,0.989265342812627,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000428908404397675,0.99072249173826,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000299634825229645,0.992927143133017,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000148868473850505,0.996717228268383,657,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000135816869022714,0.997002051539829,43,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000105578586913666,0.997286253488138,695,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,6.33318407283491e-05,0.998565625350412,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,3.73715548894707e-06,0.99992134251695,491,pan-cancer
