mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,-0.00135064980831525,0.973180464267515,182,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00123354385047871,0.97398924575035,427,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000993719442035171,0.974116117704749,592,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00123396082900289,0.981011514645043,531,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000791178753829188,0.98227723148984,691,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00080696200682383,0.982907073376995,75,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0010217195650863,0.984440460633157,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000564777342304257,0.98730974722658,386,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000469960965056147,0.987934706168477,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000775610775047117,0.989446475319569,97,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.000891449521104282,0.989900224044366,588,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000639148578014708,0.990042144349255,468,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000581827167133641,0.990280570233931,417,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00032093826066459,0.993330884492844,528,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000239530596534888,0.994977284684071,104,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000201923822308286,0.995768996419726,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000136087749677596,0.996990796837298,618,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000139690742352855,0.997037650116199,405,pan-cancer
