mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,0.00172026309626522,0.963120915001029,283,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00176112370242391,0.963246933957826,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00242969361062944,0.964877079674821,105,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00164075002197549,0.965980056212386,449,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00135683461885958,0.970805384224649,13,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00772319511475444,0.97095067023141,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00132917382269929,0.972037498580725,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00192343803356169,0.972119889159257,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00132835650723584,0.97288520505751,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00181955830729537,0.979946506252026,128,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000933424382709723,0.981013740981646,389,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000700705379329911,0.982285349271562,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000841943792122512,0.983005958824762,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000748324238726892,0.98323278223522,557,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000658741202376405,0.984274637286601,82,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000627844436622839,0.987061529288265,199,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000640052391105578,0.990493864399798,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000425766673068332,0.9911680271023,107,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000349956164793685,0.993813927440181,100,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000112450114624942,0.999281887549665,61,pan-cancer
