mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00110354291234808,0.975718544217907,138,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00116083914789122,0.976561148126158,376,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000978494364644815,0.978087510520306,337,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00138068105521102,0.980442195397869,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00117436500227128,0.981430745880272,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000795196434698612,0.981572970964239,683,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000812826646274199,0.981700893396417,385,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0008162410281154,0.984126488552865,758,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00064388804618986,0.985472930374995,252,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000481041096902002,0.990172589517026,451,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000312908133696934,0.993387974005564,388,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000274828921530639,0.993627096309592,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000296827497225307,0.993815724002575,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000228680523217812,0.994865936594286,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000233503638459849,0.994965468927543,77,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000209917049387867,0.995481929860337,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00120246032782928,0.997040825992144,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-8.12402623819631e-05,0.998000476483839,224,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-8.03217705083051e-05,0.99804664184621,371,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,3.88066115744375e-05,0.999484676858331,606,pan-cancer
