mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,0.0011550210499826,0.975995987061482,470,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00108777869135919,0.97623465654723,196,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00105106692449309,0.977500450919591,612,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00333593746525135,0.978119386613928,656,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000901382335723345,0.980487877365504,420,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00457285128076126,0.980677443090013,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00157378491928217,0.981208775800799,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00115949488393169,0.982071264026223,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000740480962182311,0.98436343968092,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000784837299110567,0.984503344931198,103,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000608707413138323,0.987404626819004,497,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000969322023656124,0.98982751898164,308,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000769516358921822,0.991584307494323,68,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00036835703297086,0.991830421872968,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00032156567478906,0.992248486110085,473,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000486696466875379,0.992358698712571,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000337432406710981,0.992577903681965,472,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000224428461195319,0.995385289612395,452,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000148318046505943,0.996674287106879,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000131130795481874,0.99727284296826,230,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-3.86726815835769e-05,0.99921935799639,681,pan-cancer
