mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.00129849534329466,0.9786109583842,714,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00141796981624196,0.978938897926334,443,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000783853145426958,0.98240629399793,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00085282822467678,0.982407875341428,646,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000969280754209918,0.983886480556821,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000675271744837591,0.98479595204182,499,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000664461942848045,0.98555268945088,674,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00280294003107136,0.986614495126009,592,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000624797702870932,0.986650816143959,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00123402759150592,0.98821764673677,108,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0010582226898946,0.98838774145795,160,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00046871855140827,0.988897510566743,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000452987713994306,0.989355019123927,275,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000413452375734212,0.990388820714225,19,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000552690004503094,0.991515163475366,320,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000399106957882334,0.991594101402882,728,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000322566138397974,0.994123862392312,756,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000721977495880509,0.996092447900871,129,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00013875588214338,0.99852639218946,144,pan-cancer
