mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00160750439195134,0.963244914558023,480,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00245681101042474,0.963363763425019,361,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00141331009204531,0.96361454700248,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00148992194848575,0.965653667532078,522,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00689047026155849,0.968369041084592,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00112326463042793,0.968538663635414,699,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00167109321705982,0.970592945522387,694,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00172902959135555,0.971578051832464,268,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00115576717159519,0.978928474854979,15,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00370646108412211,0.982447379568166,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000687885544181448,0.983042488107519,650,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000712616716917242,0.984384493213751,193,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000609288767121168,0.984588860785215,467,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000521433182808527,0.9871779573476,276,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00114984008893516,0.987248724137906,124,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000417656458545731,0.990369128664439,481,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00037990221695124,0.990673366334134,661,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000420559886460818,0.991236443722638,452,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000368886850753374,0.992246416975116,65,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000352452338786121,0.992337016607536,594,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000647779001302003,0.992546432371249,128,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00025310530330677,0.99421196147756,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000252155288971456,0.994603613435404,732,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000172466844484787,0.996199779495912,420,pan-cancer
