mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,-0.0015036644455959,0.970824867300286,72,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00273137509119057,0.971989807976173,124,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00118820860161123,0.97620530473836,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00610627942010426,0.976258741113469,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00212768103602987,0.977063173686963,487,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000956774939519368,0.979872250823299,365,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000944657086749344,0.98197092632529,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00134162650688453,0.982794864954637,139,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00078806187216565,0.983986687309726,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00155501680988165,0.984545890043292,144,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00364857115191361,0.985717251483952,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00092721243021391,0.986076573120282,231,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000473930261324792,0.990262477102995,48,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000422864425440644,0.992037901527399,102,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000350331595078573,0.993210848996876,454,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000371662467200795,0.993826605765277,737,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00138196406256732,0.99388379009767,72,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,2.11418248091561e-05,0.999567586836388,278,pan-cancer
