mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,-0.00495291014294863,0.974596932924686,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00109184764290769,0.974671210173344,206,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0011074733801507,0.975079432418599,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00094251427124376,0.979301429883345,187,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00268650887911845,0.981156606702105,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0011312746142528,0.981966179724941,118,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000857287944938858,0.982485348049267,362,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000694396944990911,0.985647213365332,20,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00538488039357753,0.986070462060092,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000569840383513093,0.986672194661567,403,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00114808468613406,0.987461747353401,83,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000531099302474224,0.98850572591631,674,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000411935068427021,0.989626024989725,155,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000406460869989193,0.99104258513519,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000583110367036845,0.992432894364095,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000276147695663614,0.992715893725712,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000339458983986177,0.993011958815825,572,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000310804409827428,0.994672647496169,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00029125139861875,0.995359500794756,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000131657585328759,0.997078634038499,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000145443199634947,0.99780422379461,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,7.06075183796193e-05,0.99840792997811,586,pan-cancer
