mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.00110705062079659,0.974851432288247,739,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00137909701710498,0.975164435110271,154,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00134201333994595,0.976989860756365,103,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00468707694546231,0.978447946906413,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000882539173905379,0.979849838203445,237,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00133753758766921,0.979879682416795,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00189391229461624,0.981537140572698,172,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00733747827525698,0.981944220717451,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00117275333787916,0.982512419399505,580,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000850709211752131,0.984258350838273,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00104727686892814,0.984562152629492,370,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000590292302959291,0.986241308147555,322,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000760940146956389,0.986448591125021,751,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00127966330208204,0.987364560540905,305,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000515295425925886,0.988086551122754,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000545837247903547,0.988169028268525,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000734670230340014,0.989612385363601,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000509958766604501,0.990715834201096,741,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000516418798249441,0.992199741611054,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000331419277862017,0.993673642028784,194,pan-cancer
