mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00210694586910323,0.959154327162614,620,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0019113854759112,0.962318901660723,275,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0018350902472702,0.964855410350787,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00171672909492006,0.965126531969611,666,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00182631395884464,0.965217516562756,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00158576321675716,0.96560792759333,556,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.001400164705523,0.972385095266844,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00126123632019294,0.974926852933437,510,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00119593668126013,0.977174957855457,644,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00100841117337514,0.979208015620979,156,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000887817779789631,0.980340172511182,570,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00101983628522205,0.981334344329329,208,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00441475244155137,0.981485171262726,76,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00089084648741069,0.981612011448853,384,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00107517092458231,0.984854083195919,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000910381788204026,0.988075583479285,754,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000398109932955718,0.992090036252161,284,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000409330500732739,0.993634795949726,461,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000263365735676156,0.995188606820257,637,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000210982355919277,0.995650681551864,453,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-9.65283055023924e-05,0.998654003977943,689,pan-cancer
