mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.00271128925375983,0.941058888718332,732,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00225518978347325,0.947805919155094,627,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00224767407386129,0.952785934734557,158,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00243464830768894,0.953510949068143,222,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00242536050792454,0.954094323977069,15,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00238372347507879,0.954684111544517,191,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00180447840138091,0.95729507858273,386,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00257097683969088,0.959375352344576,747,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00170828969384207,0.966204092030044,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00156011991174494,0.966409440305887,673,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00190313501347357,0.969344000521926,684,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00124680382872239,0.972109863793522,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00169416221913701,0.974065519633998,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00111199912774199,0.974398786226058,488,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00094156777090843,0.97738804340581,7,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000912849648544842,0.978962163100451,734,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000882405793796641,0.980532140155646,400,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00120179468186763,0.982212785063543,218,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00055586506667242,0.988375904977076,170,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000579894612799587,0.988631886332851,534,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00108475258630283,0.989222034089201,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000316201050970147,0.993073788925905,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000276966821542869,0.994009175799271,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,4.26409198446117e-05,0.999085436346238,181,pan-cancer
