mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,-0.00188141063184828,0.96211369414499,759,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00261430289162628,0.962474563824638,78,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00174888259365303,0.963100774322651,758,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0016008916059743,0.964086550262915,4,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00149545238638228,0.964832378661444,260,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00150310842920628,0.965480518667523,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00162160914662247,0.966491946863707,719,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00173926936833101,0.971579865873615,394,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00173159922591428,0.972279969554771,585,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00153155197939844,0.972510350807703,511,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00111869682057725,0.973422387757918,723,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00117909647896976,0.975573388553485,595,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000996621091246743,0.977478690739387,425,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000856653603233627,0.981643803166858,560,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000836554740908718,0.982441796228524,626,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000712978686193937,0.983485908675819,553,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000823329879085346,0.983692935201982,80,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000725793806838339,0.985481271512069,566,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00072743593987101,0.987921727134366,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0006726256783557,0.993455973218205,641,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000280704071926683,0.995527902987361,742,pan-cancer
mRNA,GDSC1000,SB52334,AAC,6.0740185815615e-05,0.998590800209585,614,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.000105960517111663,0.999334193696691,185,pan-cancer
