mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.00182850293714574,0.958349545989681,407,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00262742328685396,0.962871288481785,392,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0016009873320955,0.96437362879525,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00119025884104285,0.968939808919183,699,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00186221191653494,0.971193837172607,105,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00136342010677249,0.97154802502917,493,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00124997168382912,0.972286380472125,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00119701768004409,0.973784119661391,514,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00227035263963224,0.974537039636289,124,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00174568666998156,0.974567217807943,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00112238402202002,0.974663786926153,460,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00519091835886061,0.975801581433009,311,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00129794440151642,0.980177175908386,585,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00270475412240071,0.980739968442121,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00376328583213789,0.980995216721793,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000641928881387598,0.985753623427587,693,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00054502573366126,0.987604937202455,211,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000490795455931211,0.989827985884269,751,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00039345445939267,0.991940310487775,200,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000148733278866235,0.996746356703995,206,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000195067930130715,0.997743416142921,313,pan-cancer
