mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00144875079218084,0.96854707306264,281,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0014127521591984,0.969284858019583,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00136972629615955,0.970511515008006,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00132249487078326,0.971877472702984,18,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00129833747852299,0.972607577656454,594,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00154544355324716,0.974097883326445,394,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00110115550613973,0.974940468438724,278,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00170192599664071,0.975103918200954,78,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0022481126642429,0.976227022664796,134,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00106140010716224,0.982474167796015,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000912925262846597,0.985739215393818,261,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00197282447073439,0.990490997844091,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000393836977135869,0.99166058369388,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000362499235923749,0.991880717193757,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000347230829385209,0.992392236465349,537,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000300764666574747,0.993057141433209,7,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000616966930442889,0.99363120600959,108,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-2.6355149943241e-05,0.999302137843879,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-1.4036093101047e-05,0.999711573678074,347,pan-cancer
