mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,0.00202904043108967,0.967929587755446,88,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00127987728142489,0.969178141613551,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00139497390283802,0.969677884931227,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0019287347970757,0.97030989856591,261,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00168536769561817,0.971035115119133,564,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00112867389157009,0.971782461762637,661,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00640611933362803,0.972820590616324,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00123365582248279,0.973342970780904,52,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00109280210710476,0.975238092931878,469,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00117037904098715,0.975589745244346,406,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000821566643563534,0.977327226590799,73,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000735300701611381,0.979037299200749,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000828152611115751,0.979308360777722,260,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00370995964966319,0.980963377883737,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000860800894167632,0.981822579396407,146,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000694903300826386,0.985768781927869,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000556555242568878,0.986766556972111,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00052302719774357,0.98703561624566,708,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000531311400560534,0.988854968090767,178,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000397147385556029,0.990104501161639,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000213099714384927,0.994687059132836,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-9.18803838679535e-05,0.997762971146818,246,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000114907089198901,0.997923389801052,100,pan-cancer
mRNA,CTRPv2,ML239,AAC,-3.75398928426181e-05,0.999162922225211,456,pan-cancer
