mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.00472100930559233,0.967269538318607,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00131144283917569,0.967609957206355,542,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00187000967060997,0.967935650685987,689,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00187780000997145,0.969332635207445,99,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00159555398111253,0.971574504225294,349,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00120169316850055,0.972864842097568,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00109401874667516,0.974919278678419,396,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00103432489009709,0.976687014184641,628,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000948690198976156,0.978086693815077,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000638430084412166,0.982825579526616,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000733051605865681,0.982934669470882,662,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000715559926969295,0.983392359729964,537,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000689123289285724,0.983620314855661,66,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000632573876600913,0.985738717424809,76,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000471805113521436,0.989576965345259,759,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00032942400991532,0.992359336414107,731,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00038251093636874,0.992979123891819,692,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.000738592211432004,0.994497548366714,185,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00049741263391932,0.994878375264981,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000248202932639872,0.996000982358166,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000121944534632153,0.99722429041334,505,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-7.99587794627041e-05,0.998146298287369,625,pan-cancer
mRNA,GDSC1000,CP724714,AAC,7.17167648741213e-05,0.998256588974929,246,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-2.61109882824038e-05,0.999442027538177,484,pan-cancer
