mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,0.00378903592699592,0.9337237542066,31,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0052478327734349,0.93838557821743,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00326426342003012,0.938742423825746,116,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00396696490822897,0.943821512612021,231,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00373786173957188,0.945063483526388,394,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0028767467683939,0.945603058678355,117,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0027640244759172,0.948703015506424,20,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00425311888352035,0.95146562069207,345,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0114834757495351,0.951752334537258,188,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00388334288132085,0.956970844533105,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00374019192371543,0.960908363265531,172,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00307505928861407,0.961727701288785,685,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00203244661121588,0.963345802824921,639,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0134286806085533,0.965270749114943,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00208324446585272,0.966132438590341,356,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00326002270552928,0.966342625259082,151,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00278273352159263,0.967139136506542,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00906812618701257,0.96823107702469,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00168208112250227,0.970686696889332,342,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0071979926793946,0.974780291704622,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00201366966172952,0.974780294946306,67,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00549136807590871,0.979094951154836,257,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00107389943524045,0.985257145485635,175,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00072016732232995,0.986633806985295,470,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00039811501098531,0.99315208539107,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-7.78745111021869e-05,0.998873804469501,714,pan-cancer
