mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,-0.00266817032118074,0.955435367714919,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0020806574079363,0.963027484051734,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00169076966805555,0.963825446840843,351,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00163307856610192,0.963971326395006,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0014866558933212,0.967656492718901,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00142320666041678,0.968764077695503,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00143240208427561,0.969383897282087,423,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00685141388948661,0.969985559088783,361,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00130038633175263,0.971773832397469,195,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0012505733132914,0.973188705299437,407,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00198657802513819,0.973628769586139,218,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00156942782743689,0.973870510930577,527,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00519959806004072,0.975914932389818,600,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00110590825668007,0.978395198765878,493,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00099925263762443,0.978735979868694,293,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00103133301535404,0.981337845755036,439,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00124863444041528,0.981753382218188,175,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00168241354104557,0.982159274464048,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00126665779819684,0.983500381814527,320,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000760957495996861,0.988085257815099,349,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000737363226368435,0.988580981856986,38,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000423601922371929,0.990606700090676,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000339794696138596,0.992825952954167,418,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00104693503755465,0.994243940349326,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000237710833629028,0.996867345398253,392,pan-cancer
