mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,0.00147047072437078,0.972049645228158,601,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00228154452502258,0.972248188924796,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00126336131730855,0.97283121051204,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00156106713998116,0.972843565347295,442,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00159236140406496,0.973592641004152,241,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00130580835312968,0.97487040940517,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00124596707899043,0.978070319179832,575,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00120116290249055,0.980007249615741,200,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0014413351110835,0.98028218695165,742,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00121349077569775,0.980822032361973,191,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000928183809871082,0.98266405153514,560,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0010529870924411,0.986302618644779,74,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000753723067138088,0.986629579016462,405,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000577302632717055,0.987637614351955,251,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000624545092468267,0.988202851635632,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000797078243128193,0.990676059195286,443,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000470561892928763,0.991170416915098,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00038624581169605,0.993254447758032,179,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00023664401631516,0.99472292462649,398,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000219999515113754,0.996225542786844,285,pan-cancer
mRNA,CCLE,Topotecan,AAC,3.68412300775942e-05,0.999386126520485,697,pan-cancer
