mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.000810645399782866,0.986283742976009,38,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000553628074953954,0.986474628129941,213,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000539924697912463,0.987420174066384,465,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000601442747964079,0.987448275071575,158,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000792772746191135,0.987497861194167,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000439808054746476,0.988172134325115,592,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000475146114196393,0.988539751414753,425,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000468211815753626,0.98931720046342,488,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000560310346194538,0.989377573678703,291,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00034665828490601,0.991995613567667,558,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000247435574059309,0.994664923275017,732,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000167103623405034,0.995717010704623,338,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000212841959438038,0.995736486787046,103,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000198810666442499,0.996802762727363,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,3.6760196221171e-06,0.999941455068953,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-4.12485022666526e-07,0.999995644770051,471,pan-cancer
