mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.00283055714445974,0.956692525595648,394,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00199756921701433,0.957049245769419,4,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00214488204711068,0.959120877740013,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0028390215082202,0.960048362189688,707,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00314826063221394,0.963155712896853,730,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00167728299285871,0.964772095802396,90,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00265502754550861,0.966403274759685,440,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00194510803731073,0.969009811612288,669,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0015773226517021,0.969140985327299,435,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00154199932125062,0.971187154993256,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00135167355372915,0.976708650682173,590,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00102650754270604,0.979152065498159,499,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00164958664978224,0.979301369932771,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000926549335816038,0.981748058978866,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000970818790406137,0.98478507127663,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000815571262962558,0.987308902944428,12,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00115382849056769,0.989226856760042,471,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00043157761566632,0.9917510939852,732,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000375890243017189,0.992460362391119,381,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00132274242182321,0.992734076790149,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000325318918478954,0.99511260441802,370,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000300371881902194,0.995906696165419,147,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,1.81270272624316e-05,0.999604001294107,723,pan-cancer
