mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00115439338189447,0.975188666802778,510,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00111096098684285,0.97621562571193,203,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00104316124975944,0.979138848444644,566,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00120237496386405,0.982034113676186,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000787833443321842,0.982761461534425,512,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00167785001587682,0.983530589498581,124,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000775493747993197,0.984440886387134,482,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00306265248908613,0.986290840484567,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000694850810133912,0.986301995491544,607,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000560005291812134,0.987171893781373,272,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000595753782054971,0.988297880113474,24,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000381012687761766,0.991177363404799,458,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000489168328408284,0.992404520414309,440,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000357240037206148,0.992811574954909,127,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.000861198297768819,0.993561524709399,697,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000172661115469042,0.99582198665771,583,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000152916783513578,0.997002064975428,229,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000192286285832119,0.997113077731892,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00016519093568776,0.997637901540809,121,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000107480011930925,0.99767328297234,344,pan-cancer
