mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,-0.00132195838235726,0.969643306551418,713,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000988784603804295,0.974032265800359,73,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00116055312717957,0.974999363232563,719,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0052120923761564,0.975404913326494,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000976522187112571,0.975971445569885,25,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00154796245352787,0.978347470998887,443,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00394519975423385,0.980636643090103,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00151124400818504,0.983714992552896,137,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000750419068212929,0.987877409659635,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000452407254217109,0.989711857878607,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000457130452885867,0.989852504471497,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000505995358471339,0.990667885684629,100,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000368097805655434,0.991124555315007,696,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000290911300560417,0.993916955271238,605,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00028987265150743,0.994145535541928,493,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00116827624471659,0.994441117990271,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000186373774454796,0.995974845323177,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-9.73563233134901e-05,0.997561500075231,570,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.000514791938652214,0.997563486701709,51,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000100149487045292,0.998483053178318,440,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.000197062138754014,0.999500885800226,93,pan-cancer
