mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00123417523542672,0.972639516561223,149,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0012464566426834,0.973015298433687,482,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000826804975381576,0.97638951093587,353,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00111470729921763,0.976466822871198,159,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00103875628200483,0.976638100811356,396,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00131513508639974,0.976763871357508,40,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000760544271932974,0.982685372455305,16,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000679697239109298,0.983706236235331,421,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000933375961555684,0.985112565949368,643,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000548776560581714,0.985942065695248,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000567195296504776,0.986079412706492,613,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000967702260933745,0.98741728359014,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000579527578124799,0.987510281756429,492,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00052128859567146,0.988327299478703,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00035888099006297,0.990160749279404,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000405056438738274,0.990857505104586,460,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000689330859028441,0.992667416921311,429,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000276929665379644,0.993980652790952,240,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000211510529713525,0.994727572198074,509,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00101808454898909,0.995372522703594,311,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000128582241790345,0.99725743104356,575,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00056103909318154,0.997448886669796,590,pan-cancer
