mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,-0.00148990033892446,0.962156613658117,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00164644091468761,0.962411842782391,462,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00172823741519422,0.963642615539001,633,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00164667278368813,0.965894934007976,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00161071720173575,0.967501855546237,452,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00123369170365227,0.971984317069728,249,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00193805505111257,0.97250757060416,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00114046718123239,0.972918957520099,276,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0021571368886245,0.975083610932645,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00112843757438459,0.97643783874167,566,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00139026314737342,0.976547536750925,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00108665795084389,0.978477343409504,573,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00099928413851505,0.979148948484653,201,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0006604243942851,0.984909456686825,755,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000561800288972179,0.988709457254762,154,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000480774087408231,0.989593646582424,47,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00200998266255327,0.989727599414028,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000371562911248456,0.992239385181323,728,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000176636402341942,0.995625955109034,260,pan-cancer
